﻿Population. By place of birth (autonomous community and abroad) and sex
Quart. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:171426&lang=en
;Males;Females;Total
Catalonia;1674;1599;3270
Barcelona;156;159;315
Girona;1497;1425;2919
Lleida;12;9;21
Tarragona;6;6;15
Rest of Spain;186;219;405
Andalucía;78;105;183
Aragón;12;12;21
Principado de Asturias;3;3;6
Illes Balears;0;3;6
Canarias;0;0;0
Cantabria;0;0;0
Castilla - La Mancha;18;9;24
Castilla y León;15;15;30
Comunitat Valenciana;15;9;24
Extremadura;21;33;57
Galicia;9;9;15
Comunidad de Madrid;9;6;12
Región de Murcia;3;3;6
Comunidad Foral de Navarra;0;0;0
País Vasco;0;6;6
La Rioja;0;0;3
Ceuta y Melilla;3;3;6
Foreign;183;165;351
Total;2043;1986;4026

