﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Santa Coloma de Farners. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:171805&lang=es
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1;0;1;0;0;0;15;20;35;0;0;0;0;0;0;16;20;36
De 5 a 9 anys;5;7;12;0;0;0;25;22;47;0;0;0;0;0;0;30;29;59
De 10 a 14 anys;28;14;42;0;0;0;11;5;16;1;2;3;0;0;0;40;21;61
De 15 a 19 anys;12;13;25;0;0;0;10;7;17;3;4;7;0;0;0;25;24;49
De 20 a 24 anys;6;6;12;0;0;0;3;3;6;6;1;7;0;0;0;15;10;25
De 25 a 29 anys;7;9;16;0;0;0;1;8;9;12;4;16;0;0;0;20;21;41
De 30 a 34 anys;5;7;12;0;0;0;8;5;13;12;3;15;0;0;0;25;15;40
De 35 a 39 anys;5;6;11;0;0;0;2;1;3;6;3;9;0;0;0;13;10;23
De 40 a 44 anys;5;6;11;0;0;0;2;2;4;7;2;9;0;0;0;14;10;24
De 45 a 49 anys;4;6;10;1;0;1;5;0;5;11;4;15;0;0;0;21;10;31
De 50 a 54 anys;5;5;10;1;0;1;0;4;4;6;1;7;0;0;0;12;10;22
De 55 a 59 anys;0;2;2;0;1;1;1;3;4;8;3;11;0;0;0;9;9;18
De 60 a 64 anys;0;0;0;0;0;0;3;5;8;2;0;2;0;0;0;5;5;10
De 65 a 69 anys;1;1;2;0;0;0;3;1;4;0;2;2;0;0;0;4;4;8
De 70 a 74 anys;1;0;1;1;1;2;2;0;2;2;0;2;0;0;0;6;1;7
De 75 a 79 anys;1;2;3;0;0;0;1;5;6;1;0;1;1;0;1;4;7;11
De 80 a 84 anys;1;0;1;0;0;0;0;3;3;0;0;0;0;0;0;1;3;4
De 85 anys i més;0;2;2;0;0;0;4;3;7;0;1;1;0;0;0;4;6;10
Total;87;86;173;3;2;5;96;97;193;77;30;107;1;0;1;264;215;479

