﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Molló
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:171077&lang=es
;2009
      Total;
 explot.;29
 jornades;7449
 UTA;27
     Mà d'obra familiar;
 total;
  explot.;23
 nombre persones;31
  jornades;5104
  UTA;18
 titular;
 nombre persones;23
  jornades;4231
  UTA;14
 altres familiars;
  explot.;7
 nombre persones;8
  jornades;873
  UTA;4
       Mà d'obra assalariada;
 total;
  explot.;7
  jornades;2315
  UTA;9
 fixa;
  explot.;6
 nombre persones;10
  jornades;2310
  UTA;9
 eventual;
  explot.;1
  jornades;5
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;2
 jornades;30
 UTA;0

