﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Planes d'Hostoles, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:171334
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1722;839;785;5;49;0;883;491;264;38;28;62
Catalunya;1590;767;717;5;45;0;823;467;248;28;23;57
Barcelona;114;69;62;0;7;0;45;30;10;1;1;3
Girona;1462;691;648;5;38;0;771;432;238;27;22;52
Lleida;11;6;6;0;0;0;5;3;0;0;0;2
Tarragona;3;1;1;0;0;0;2;2;0;0;0;0
Resta de l'Estat;75;37;34;0;3;0;38;22;4;4;5;3
Andalusia;39;22;21;0;1;0;17;12;0;2;2;1
Aragó;2;1;1;0;0;0;1;1;0;0;0;0
Astúries;1;1;1;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;7;4;3;0;1;0;3;3;0;0;0;0
Catella i Lleó;8;5;4;0;1;0;3;1;0;1;1;0
Comunitat Valenciana;2;0;0;0;0;0;2;0;1;1;0;0
Extremadura;5;1;1;0;0;0;4;0;1;0;1;2
Galicia;8;3;3;0;0;0;5;4;0;0;1;0
Madrid;2;0;0;0;0;0;2;0;2;0;0;0
Múrcia;0;0;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;1;0;0;0;0;0;1;1;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;57;35;34;0;1;0;22;2;12;6;0;2

