﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Bisbal d'Empordà, la
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:170221
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);288;36;4;0;328
12/2023 (p);288;35;3;0;326
09/2023 (p);290;34;4;0;328
06/2023 (p);295;34;5;0;334
03/2023 (p);287;37;2;0;326
12/2022 (p);295;35;2;0;332
09/2022 (p);292;34;3;0;329
06/2022 (p);301;34;4;0;339
03/2022 (p);297;32;3;0;332
12/2021 (p);304;30;2;0;336
09/2021 (p);309;30;3;0;342
06/2021 (p);311;33;3;1;348
03/2021 (p);301;33;2;0;336
12/2020 (p);301;32;2;0;335

