﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Espluga de Francolí, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:430542&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;258;253;252;216;0;258
Girona;15;12;12;11;1;16
Lleida;157;154;152;137;2;159
Tarragona;2360;2306;2268;2018;7;2367
Andalusia;298;201;199;112;23;321
Aragó;36;34;32;21;3;39
Astúries;3;3;2;2;0;3
Balears;2;2;2;2;0;2
Canàries;0;0;0;0;0;0
Cantàbria;5;4;4;1;0;5
Catella-la Manxa;14;12;10;7;1;15
Catella i Lleó;19;16;17;11;0;19
Comunitat Valenciana;13;12;13;8;1;14
Extremadura;77;55;58;32;3;80
Galícia;5;5;5;2;1;6
Madrid;13;13;12;9;0;13
Múrcia;23;16;16;7;0;23
Navarra;1;1;1;0;0;1
País Basc;8;7;6;4;0;8
La Rioja;1;0;1;0;0;1
Ceuta / Melilla;0;0;0;0;0;0
Estranger;79;53;50;37;26;105
Total;3387;3159;3112;2637;68;3455

