﻿Households. By number and type of nucleus
Santa Maria de Merlès
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:082554&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;5;5;7
Without nucleus. With 2 people and over;3;1;2
With one nucleus. Couples without children. Without other persons;7;3;6
With one nucleus. Couples without children. With other persons;0;2;0
With one nucleus. Couples with children. Without other persons;10;18;11
With one nucleus. Couples with children. With other persons;7;4;10
With one nucleus. Mothers with children. Without other persons;2;2;2
With one nucleus. Mothers with children. With other persons;0;0;0
With one nucleus. Fathers with children. Without other persons;2;1;1
With one nucleus. Fathers with children. With other persons;0;1;1
With 2 nuclei and over. Without other persons;2;5;10
With 2 nuclei and over. With other persons;5;4;1
Total;43;46;51

