﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Ribes de Freser
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:171450&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;6;238;0;219;463
06/2020;..;239;..;217;460
03/2020;..;247;..;203;454
12/2019;..;250;..;263;517
09/2019;..;250;..;213;468
06/2019;..;256;..;223;483
03/2019;..;252;..;273;526
12/2018;..;258;..;285;544
09/2018;..;281;..;265;549
06/2018;..;295;..;278;579
03/2018;0;286;9;289;584
12/2017;0;291;16;291;598
09/2017;0;298;22;277;597
06/2017;0;299;27;287;613
03/2017;0;301;11;279;591
12/2016;0;290;13;292;595
09/2016;0;290;10;267;567
06/2016;0;294;12;282;588
03/2016;0;287;43;265;595
12/2015;0;272;42;289;603
09/2015;0;282;31;271;584
06/2015;0;284;26;281;591
03/2015;0;280;13;272;565
12/2014;0;267;14;245;526
09/2014;0;267;11;236;514
06/2014;0;277;12;241;530
03/2014;0;282;11;224;517
12/2013;0;283;9;234;526
09/2013;0;293;14;223;530
06/2013;0;294;9;235;538
03/2013;0;279;10;220;509
12/2012;0;274;13;227;514
09/2012;0;274;13;224;511
06/2012;0;278;13;226;517
03/2012;0;279;17;205;501
12/2011;0;280;18;209;507
09/2011;0;275;23;223;521
06/2011;0;289;22;221;532
03/2011;0;276;24;213;513
12/2010;0;269;21;212;502
09/2010;0;276;21;209;506
06/2010;0;288;22;215;525
03/2010;0;277;21;206;504
12/2009;0;267;21;216;504
09/2009;0;270;19;211;500
06/2009;0;277;26;212;515
03/2009;0;275;32;211;518
12/2008;0;296;34;210;540
09/2008;0;320;43;215;578
06/2008;0;315;49;217;581
03/2008;0;310;43;211;564

