﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Argentona
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=mun:080095&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;35;35;35;35;35;35;35;35;35;35;35;30;30;30
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;5;5
C Indústries manufactureres;85;90;95;95;100;105;105;110;110;115;110;110;105;110
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;160;160;165;160;160;165;155;160;160;165;165;160;160;155
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";190;200;200;200;200;200;200;200;200;210;215;220;220;215
H Transport i emmagatzematge;50;50;50;50;50;50;50;50;55;55;55;55;55;60
I Hostaleria;55;50;50;50;50;50;50;55;50;50;55;55;55;55
J Informació i comunicacions;30;30;30;35;35;35;30;30;30;30;30;30;30;30
K Activitats financeres i d'assegurances;20;20;20;20;20;20;25;25;25;25;20;25;25;25
L Activitats immobiliàries;15;15;10;10;10;10;10;10;10;10;10;10;10;10
M Activitats professionals, científiques i tècniques;100;100;95;90;90;90;90;95;90;90;80;85;80;80
N Activitats administratives i serveis auxiliars;45;40;45;45;40;35;35;35;35;40;40;40;40;40
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
P Educació;45;50;45;50;50;50;50;50;45;45;45;40;45;45
Q Activitats sanitàries i de serveis socials;40;40;35;35;35;35;35;40;40;40;35;35;35;40
R Activitats artístiques, recreatives i d'entreteniment;50;45;45;40;40;40;40;40;40;40;35;35;35;35
S Altres serveis;55;60;60;65;65;60;60;60;55;55;55;55;55;50
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;975;990;980;975;975;985;980;995;985;1005;985;985;980;980

