﻿Conreus herbacis: hortalisses
Sils
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:171931&lang=en
;1999;1989;1982
     Total;;;
 explot.;29;42;48
 ha;9;17;12
      Secà;;;
 explot.;1;5;14
 ha;0;5;4
       Regadiu;;;
 explot.;28;37;34
 ha;9;12;8
     En terreny de conreu;;;
 total;;;
 explot.;2;4;13
 ha;2;1;3
 secà;;;
 explot.;1;1;5
 ha;0;0;2
 regadiu;;;
 explot.;1;3;8
 ha;2;0;1
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;27;38;35
 ha;7;16;9
 secà;;;
 explot.;0;4;9
 ha;0;5;2
 regadiu;;;
 explot.;27;34;26
 ha;7;11;7
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;2;2;0
 àrees;4;15;0

