﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Homes
Baix Ebre
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5556&geo=com:09
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;224;;4148;;655;
2007;229;;4284;;675;
2006;237;;4396;;694;
2005;234;;4492;;702;
2004;242;;4589;;720;
2003;251;;4663;;736;
2002;250;;4700;;740;
2001;249;;4786;;748;
2000;258;;4861;;764;
1999;256;;4936;;770;
1998;256;;5005;;779;
1997;263;;5086;;794;
1996;274;;5080;;803;
1995;276;;5073;;804;-
1994;290;;5056;;814;-
1993;288;;5060;-;813;-
1992;296;;5035;-;817;-
1991;292;-;5098;-;821;-
1990;286;-;5281;-;836;-
1989;275;-;5595;;860;-
1988;279;-;5752;;881;

