﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Sant Jaume d'Enveja
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:439023&lang=en
;2009
   Totes les edats;
 titulars;
 total;193
 homes;126
 dones;67
 titulars caps d'explotació;
 total;153
 homes;122
 dones;31
     Menys de 25 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
       De 25 a 34 anys;
 titulars;
 total;9
 homes;5
 dones;4
 titulars caps d'explotació;
 total;6
 homes;5
 dones;1
         De 35 a 44 anys;
 titulars;
 total;24
 homes;14
 dones;10
 titulars caps d'explotació;
 total;18
 homes;14
 dones;4
           De 45 a 54 anys;
 titulars;
 total;39
 homes;23
 dones;16
 titulars caps d'explotació;
 total;32
 homes;23
 dones;9
             De 55 a 64 anys;
 titulars;
 total;57
 homes;40
 dones;17
 titulars caps d'explotació;
 total;46
 homes;39
 dones;7
               De 65 anys o més;
 titulars;
 total;63
 homes;43
 dones;20
 titulars caps d'explotació;
 total;50
 homes;40
 dones;10

