﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Llimiana
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:251288&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;4;4;1
Tècnics i professionals científics i intel·lectuals;3;7;4
Tècnics i professionals de suport;6;5;7
Empleats administratius;3;3;1
Treballadors de serveis i venedors de comerç;5;1;1
Treballadors qualificats en activitats agràries i pesqueres;14;22;23
Artesans i treballadors qualificats de les indústries i la construcció;8;2;1
Operadors d'instal·lacions i maquinària, i muntadors;5;3;4
Treballadors no qualificats;10;3;1
Forces armades;0;0;0
Total;58;50;43

