﻿Impost de béns immobles de naturalesa urbana (IBI)
Vallès Occidental
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=com:40&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;..;603758;49125022;302739429;81365;501
2021;..;599946;48519520;297879848;80873;497
2020;..;595540;48265776;296004116;81045;497
2019;..;593570;47925791;287429112;80742;484
2018;..;590490;47867609;284905344;81064;482
2017;..;590594;45328862;275241830;76751;466
2016;..;588347;46833731;283841362;79602;482
2015;..;587027;47853440;282043515;81518;480
2014;..;584573;47402171;287987951;81089;493
2013;..;579086;47119518;282410636;81369;488
2012;..;576495;47145922;266506804;81780;462
2011;..;567934;46837678;304682368;82470;537
2010;..;552746;45516240;234630525;82346;425
2009;..;537825;43252268;234380166;80421;436
2008;..;520770;41565878;201574924;79816;387
2007;..;499560;37101132;192933470;74268;386
2006;..;484472;36207795;162434382;74737;335

