﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Calafell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:430379&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;110;18;128
Pesca;7;2;9
Indústries extractives;1;0;1
Indústries manufactureres;228;98;326
Energia elèctrica, gas i aigua;14;13;27
Construcció;569;377;946
Comerç i reparacions;504;169;673
Hoteleria;466;146;612
Transport, emmagatzematge i comunicacions;69;46;115
Mediació financera;38;43;81
"Activitats immobiliàries, lloguer; serveis empresarials";221;147;368
Administració pública, defensa i SS obligatòria;173;81;254
Educació;105;110;215
Activitats sanitàries i veterinàries, serveis socials;65;57;122
"Altres activitats socials i serveis; serveis personals";116;47;163
Llars que ocupen personal domèstic;75;13;88
Organismes extraterritorials;0;0;0
Total;2761;1367;4128

