﻿Matrimonis segons el mes de celebració
Olivella
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:081483&lang=en
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;0;0;1;1;4;6;3;2;5;2;1;0;25
2021;1;2;0;2;1;3;5;1;3;2;0;0;20
2020;2;2;0;0;0;4;3;1;3;1;1;3;20
2019;1;0;0;2;2;4;3;2;1;2;0;0;17
2018;0;0;1;3;0;0;1;3;0;2;1;1;12
2017;1;1;2;1;6;3;1;3;6;1;0;2;27
2016;0;0;2;1;4;4;5;2;5;3;1;0;27
2015;1;4;0;0;3;2;6;0;5;5;1;1;28
2014;1;1;0;2;2;6;5;3;4;5;2;0;31
2013;0;2;1;5;7;6;2;4;2;3;2;1;35
2012;1;2;2;1;1;6;3;0;6;4;1;0;27

