﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Cellera de Ter, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:171899
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;20;3;0;0;15;35
Sense estudis;280;235;228;159;11;291
Primer grau;539;498;489;414;14;553
ESO,EGB, Batx. elemental;449;431;428;367;3;452
FP grau mitjà;80;78;78;75;0;80
FP grau superior;80;77;77;76;1;81
Batxillerat superior;150;146;146;142;1;151
Diplomatura;93;90;90;87;0;93
Llicenciatura i doctorat;64;64;64;63;1;65
Total;1755;1622;1600;1383;46;1801

