﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Palafolls. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:081555
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;382;515;659;647;513;471;484;608;879;1007;848;690;542;424;347;283;163;199;9661
Catalunya;369;482;627;597;461;393;390;478;711;812;656;477;299;198;150;101;61;102;7364
Barcelona;353;441;566;535;419;326;316;367;588;692;557;380;237;166;130;84;49;83;6289
Girona;15;39;59;61;40;63;69;106;120;117;91;89;57;24;18;14;9;19;1010
Lleida;0;1;1;1;2;3;3;4;3;1;7;5;4;5;2;2;0;0;44
Tarragona;1;1;1;0;0;1;2;1;0;2;1;3;1;3;0;1;3;0;21
Resta d'Espanya;6;6;10;11;8;15;27;46;68;78;98;156;208;200;172;172;96;92;1469
Andalusia;4;4;5;6;5;5;12;21;23;40;55;97;111;121;109;112;58;49;837
Aragó;0;1;0;0;0;1;1;0;2;3;4;3;6;4;4;3;4;4;40
Principat d'Astúries;0;0;0;0;0;0;1;2;2;0;0;1;0;0;0;0;0;0;6
Illes Balears;0;0;0;0;0;1;3;0;0;1;3;0;1;1;0;0;0;0;10
Canàries;0;0;0;0;1;0;0;0;0;0;2;0;1;1;0;0;0;0;5
Cantàbria;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Castella - la Manxa;1;0;1;1;0;0;0;4;2;1;3;7;18;15;15;16;7;7;98
Castella i Lleó;0;0;0;0;0;0;0;3;6;4;6;10;13;12;6;5;7;8;80
Comunitat Valenciana;0;1;0;0;0;0;2;2;4;6;4;4;6;4;5;3;3;1;45
Extremadura;0;0;0;1;1;0;2;3;5;5;7;17;35;29;15;19;12;11;162
Galícia;1;0;0;1;0;1;1;3;5;8;2;4;6;10;4;4;3;3;56
Comunitat de Madrid;0;0;2;0;0;3;4;5;6;5;3;5;4;1;3;1;0;3;45
Regió de Múrcia;0;0;1;1;1;2;0;1;3;3;3;3;4;2;6;7;0;1;38
Comunitat Foral de Navarra;0;0;1;1;0;0;1;0;2;1;1;1;0;0;1;0;1;1;11
País Basc;0;0;0;0;0;2;0;1;5;0;4;3;2;0;0;1;0;2;20
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Ceuta i Melilla;0;0;0;0;0;0;0;1;3;1;0;1;1;0;4;1;0;2;14
Estranger;7;27;22;39;44;63;67;84;100;117;94;57;35;26;25;10;6;5;828

