﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Caldes d'Estrac. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:080327
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;15;0;0;0;15
De 31 a 45 m²;60;6;0;0;66
De 46 a 60 m²;225;9;9;0;243
De 61 a 75 m²;174;21;0;9;204
De 76 a 90 m²;150;3;3;6;159
De 91 a 105 m²;132;3;3;12;150
De 106 a 120 m²;96;3;0;6;105
De 121 a 150 m²;123;0;0;0;120
De 151 a 180 m²;60;0;9;3;69
Més de 180 m²;84;6;0;3;96
No hi consta;0;0;0;3;3
Total;1116;51;24;42;1233

