﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Lleida
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:251207&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;212,30;673,5;8
2022;212,30;663,2;8
2021;212,30;659,8;8
2020;212,30;661,3;8
2019;212,30;654,5;8
2018;212,30;649,4;8
2017;212,30;646,9;8
2016;212,30;650,7;8
2015;212,30;652,6;8
2014;212,30;655,6;8
2013;212,30;658,5;8
2012;212,30;658,7;8
2011;212,30;652,0;8
2010;212,30;647,1;8
2009;212,30;640,2;8
2008;212,30;620,5;8
2007;212,30;599,7;8
2006;212,30;592,0;8
2005;212,30;587,4;8
2004;212,30;564,9;8
2003;212,30;556,0;8
2002;212,30;541,7;8
2001;212,30;532,5;8
2000;212,30;528,5;8
1999;212,30;528,5;8
1998;212,30;528,5;8

