﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Premià de Dalt
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:082303&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;18;8;500;507
2020;18;15;459;474
2019;22;11;469;480
2018;22;4;543;546
2017;22;6;292;298
2016;20;217;373;591
2015;18;21;191;212
2014;18;3;269;272
2013;14;13;215;228
2012;18;19;360;380
2011;20;7;434;441

