﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Bages. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=com:07
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;112191;111817;107887;102155;75786;374
Després de 1990;1569;1143;577;587;348;426
De 1990 a 1986;1387;1193;749;779;463;194
De 1985 a 1981;770;711;502;514;305;59
De 1980 a 1976;1575;1429;856;914;479;146
De 1975 a 1971;4190;3718;2018;2140;894;472
De 1970 a 1966;4205;3810;1972;2100;711;395
De 1965 a 1961;6060;5446;2719;2842;741;614
De 1960 a 1951;10669;9846;5238;5099;1241;823
De 1950 a 1941;4522;4279;2518;2250;541;243
De 1940 a 1931;1864;1801;1327;1091;288;63
De 1930 a 1921;917;886;720;590;193;31
Abans de 1921;262;251;213;167;58;11
Total;150181;146330;127296;121228;82048;3851

