﻿Indicadores de viviendas
Palafolls
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:081555&lang=es
;2021
Proporción de viviendas principales (%);82,3
Proporción de viviendas no principales (%);17,7
Proporción de viviendas principales de propiedad (%);75,5
Proporción de viviendas principales de alquiler (%);16,6
Proporción de viviendas principales en otro régimen de tenencia (%);7,9
Proporción de viviendas principales de hasta 45 m2 (%);7,6
Proporción de viviendas principales de 46 m2 a 60 m2 (%);17,5
Proporción de viviendas principales de 61 m2 a 90 m2 (%);38,0
Proporción de viviendas principales de 91 m2 a 120 m2 (%);19,9
Proporción de viviendas principales de más de 120 m2 (%);15,9
Proporción de viviendas principales construidas hasta 1950 (%);3,9
Proporción de viviendas principales construidas de 1951 a 1970 (%);7,0
Proporción de viviendas principales construidas de 1971 a 1980 (%);8,4
Proporción de viviendas principales construidas de 1981 a 2000 (%);39,2
Proporción de viviendas principales construidas en 2001 o después (%);39,9

