﻿Producte interior brut
Alt Penedès
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13830&geo=com:03
;PIB (milions €);PIB per habitant (milers €);PIB per habitant (índex Catalunya=100)
2021 (p);3215,8;29,1;92,2
2020 (p);3104,2;28,2;96,8
2019;3309,3;30,3;92,5
2018;3225,5;30,1;93,4
2017;3090,0;28,9;93,5
2016;2959,9;27,9;93,7
2015;2872,7;27,2;94,7
2014;2871,2;27,2;98,8
2013;2826,5;26,8;99,0
2012;2841,1;26,8;99,8
2011;2950,9;27,9;100,7

