﻿Població en establiments col·lectius. Per sexe i edat quinquennal
Granollers. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6212&geo=mun:080961
;Homes;Dones;Total
De 0 a 4 anys;9;9;18
De 5 a 9 anys;12;6;18
De 10 a 14 anys;3;3;9
De 15 a 19 anys;0;0;3
De 20 a 24 anys;18;3;24
De 25 a 29 anys;39;9;45
De 30 a 34 anys;42;18;63
De 35 a 39 anys;30;15;45
De 40 a 44 anys;27;15;39
De 45 a 49 anys;21;12;33
De 50 a 54 anys;24;15;39
De 55 a 59 anys;15;15;30
De 60 a 64 anys;21;6;27
De 65 a 69 anys;15;9;21
De 70 a 74 anys;6;6;12
De 75 a 79 anys;6;9;15
De 80 a 84 anys;6;21;27
De 85 a 89 anys;3;30;36
De 90 a 94 anys;3;27;30
De 95 a 99 anys;0;9;9
100 anys o més;0;0;0
Total;300;237;537

