﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Cornellà de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:080734&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;16;13;29
Pesca;0;0;0
Extracció gas i petroli;8;2;10
Electricitat gas i aigua;21;8;29
Ext i trans. minerals;75;47;122
Indústria química;74;94;168
Cont maquin mat elèctric;472;310;782
Material transport;132;47;179
Alimentació i begudes;87;89;176
Tèxtil, cuir confecció;62;296;358
Suro i fusta;92;29;121
Paper i arts gràfiques;77;109;186
Plàstics indu. manufact.;68;83;151
Construcció;494;71;565
Comerç i reparació;224;394;618
Hostaleria i restauració;118;104;222
Transport i act. annexes;107;46;153
Comunicacions;14;11;25
Assegurances i financeres;21;32;53
Servei empr. llogers;63;79;142
Adm pública defensa i SS;27;61;88
Educació i investigació;38;95;133
Sanitat i assis. social;22;89;111
Altres serveis;43;245;288
Total;2355;2354;4709

