﻿Habitatges principals. Per problemes a l'entorn
Palafolls
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:081555&lang=en
;2001
Sorolls exteriors;
sí;483
no;1513
Contaminació o mals olors;
sí;255
no;1741
Poca neteja als carrers;
sí;575
no;1421
Males comunicacions;
sí;555
no;1441
Poques zones verdes;
sí;227
no;1769
Delinqüència o vandalisme;
sí;201
no;1795
Falta de serveis;
sí;29
no;1967
Total habitatges;1996

