﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Torre-serona
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:252332
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;9;2;6
Tècnics i professionals científics i intel·lectuals;17;15;8
Tècnics i professionals de suport;23;16;10
Empleats administratius;16;4;4
Treballadors de serveis i venedors de comerç;14;7;3
Treballadors qualificats en activitats agràries i pesqueres;35;50;71
Artesans i treballadors qualificats de les indústries i la construcció;19;7;11
Operadors d'instal·lacions i maquinària, i muntadors;9;7;6
Treballadors no qualificats;12;7;2
Forces armades;0;0;0
Total;154;115;121

