﻿Población. Por año de llegada a la vivienda y sexo
Vilablareix. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:172155&lang=es
;Hombres;Mujeres;Total
2020;138;129;270
2019;144;132;276
2018;102;111;213
2017;87;57;141
2016;48;54;102
2011-2015;207;234;441
2001-2010;441;483;921
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;15;12;30
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;189;165;351
No consta;237;240;480
Total;1608;1614;3225

