﻿Adquisició de serveis d'R+D externa feta per les administracions públiques amb seu social a Catalunya. Per tipus de proveïdor de la compra d'R+D
Catalunya
Unitats: Milers d'euros.
Font: Idescat, a partir de l'Estadística sobre activitats d'R+D de l'INE.
Nota: Adquisició d'R+D externa feta per les administracions públiques amb seu social a Catalunya, independentment d'on es faci l'activitat d'R+D.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rd&n=11522&lang=es
;2022;2021;2020;2019;2018;2017
A Espanya;20697,5;17909,9;13887,5;5902,4;11435,4;20544,5
A empreses;16044,5;13949,7;13027,9;4279,7;9866,1;19327,0
A organismes de l'Administració pública;187,9;53,1;112,7;380,3;894,0;251,8
A universitats i altres centres d'ensenyament superior;706,1;683,1;459,8;489,8;379,6;569,1
A institucions privades sense finalitat de lucre;3759,0;3224,1;287,0;752,6;295,7;396,6
A la resta del món;2760,2;1214,1;1649,6;896,5;4663,7;4109,3
A empreses de la resta del món;547,8;1019,9;1439,1;663,0;4466,5;3865,1
A altres sectors de la resta del món;2212,4;194,2;210,4;233,6;197,2;244,2
Total compra d'R+D;23457,7;19124,1;15537,0;6798,9;16099,2;24653,8

