﻿Population. By year of arrival in Catalonia and sex
Castell d'Aro, Platja d'Aro i s'Agaró. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:170486&lang=en
;Males;Females;Total
2020;216;171;387
2019;252;213;465
2018;186;168;351
2017;150;144;294
2016;93;87;183
2011-2015;357;384;744
2001_2010;795;891;1686
1991-2000;297;282;576
1981-1990;201;186;384
Before 1981;498;618;1116
He has always lived there;2565;2469;5031
Total;5604;5613;11220

