﻿Resultats de les eleccions municipals. Vots a partits
Preses, les
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:171390&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;382;424;40;0;0;0;846
2007;623;284;0;0;0;0;907
2003;647;316;0;0;0;0;963
1999;580;0;0;0;0;319;899
1995;678;0;0;0;0;0;678
1991;584;234;0;0;0;0;818
1987;0;0;0;0;0;633;633
1983;0;0;0;0;0;447;447
1979;0;357;0;0;0;300;657

