﻿Population at 1 January. By nationality (continents)
Santa Maria de Miralles
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:082573&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;129;3;0;1;0;5;0;138
2021;125;2;0;1;0;1;0;129
2020;115;2;0;1;0;1;0;119
2019;121;2;0;1;0;2;0;126
2018;124;2;0;1;0;1;0;128
2017;119;3;0;1;0;0;0;123
2016;128;3;0;1;0;0;0;132
2015;126;3;0;1;0;0;0;130
2014;135;5;0;0;0;0;0;140
2013;128;5;0;0;0;0;0;133
2012;126;6;0;0;0;0;0;132
2011;134;6;0;0;0;0;0;140
2010;129;4;0;0;0;0;0;133
2009;127;3;0;0;0;0;0;130
2008;127;3;0;0;0;0;0;130
2007;124;3;1;0;0;0;0;128
2006;125;2;1;0;0;0;0;128
2005;121;1;1;0;0;0;0;123
2004;114;0;1;0;0;0;0;115
2003;101;0;1;0;0;0;0;102
2002;97;0;1;0;0;0;0;98
2001;96;0;0;0;0;0;0;96
2000;88;0;0;0;0;0;0;88

