﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Terrassa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:082798
;Homes;Dones;Total
Empresaris agraris amb assalariats;27;5;32
Empresaris agraris sense assalariats;48;11;59
Membres de cooperatives agràries;1;4;5
Directors i caps d'empreses o explotacions agràries;4;0;4
Resta de treballadors d'explt.agràries;199;51;250
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;1264;549;1813
Empresaris no agraris amb assalariats;2798;981;3779
Empresaris no agraris sense assalariats;3223;1545;4768
Membres de cooperatives no agràries;214;126;340
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;1692;608;2300
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;6878;5507;12385
Professionals en ocupacions exclusives de l'Administració pública;26;33;59
Resta del personal admin. i comercial;5393;10817;16210
Resta del personal dels serveis;2752;5853;8605
Contramestres capataços d'establiments no agraris;1083;90;1173
Operaris qualificats i especialitzats d'establiments no agraris;17657;5123;22780
Operaris sense espec. d'establiments no agraris;2769;439;3208
Professionals de les forces armades;34;21;55
No classificables per condició socioeconòmica;87;93;180
Total;46149;31856;78005

