﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Palau-solità i Plegamans
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:081568&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;2315;390;10675;13405
12/2023 (p);25;2350;380;10705;13455
09/2023 (p);25;2350;370;10575;13320
06/2023 (p);25;2350;370;10685;13430
03/2023 (p);25;2325;370;10285;13005
12/2022 (p);25;2380;490;10255;13155
09/2022 (p);30;2410;490;10075;13005
06/2022 (p);30;2445;495;10255;13225
03/2022 (p);30;2305;495;9995;12825
12/2021 (p);30;2260;480;10030;12795
09/2021 (p);25;2250;510;9515;12305
06/2021 (p);25;2300;520;9755;12600
03/2021 (p);30;2220;500;9280;12030
12/2020 (p);30;2190;470;9490;12180

