﻿Titulars persona física per edat i sexe
Alfés
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:250143
;2009;1999
   Totes les edats;;
 titulars;;
 total;72;84
 homes;59;75
 dones;13;9
 titulars caps explotació;;
 total;60;81
 homes;53;73
 dones;7;8
     Menys de 25 anys;;
 titulars;;
 total;1;1
 homes;1;1
 dones;0;0
 titulars caps explotació;;
 total;1;1
 homes;1;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;2;9
 homes;2;9
 dones;0;0
 titulars caps explotació;;
 total;2;9
 homes;2;9
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;15;20
 homes;14;19
 dones;1;1
 titulars caps explotació;;
 total;13;20
 homes;13;19
 dones;0;1
           De 45 a 54 anys;;
 titulars;;
 total;20;17
 homes;17;13
 dones;3;4
 titulars caps explotació;;
 total;18;17
 homes;17;13
 dones;1;4
             De 55 a 64 anys;;
 titulars;;
 total;18;20
 homes;11;18
 dones;7;2
 titulars caps explotació;;
 total;15;19
 homes;10;17
 dones;5;2
               De 65 anys o més;;
 titulars;;
 total;16;17
 homes;14;15
 dones;2;2
 titulars caps explotació;;
 total;11;15
 homes;10;14
 dones;1;1

