﻿Población a 1 de enero. Por sexo
Fortià
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:170741&lang=es
;Hombres;Mujeres;Total
2023;380;406;786
2022;389;389;778
2021;396;397;793
2020;395;392;787
2019;389;374;763
2018;362;370;732
2017;352;374;726
2016;346;375;721
2015;347;376;723
2014;346;364;710
2013;334;348;682
2012;337;342;679
2011;333;325;658
2010;328;314;642
2009;328;311;639
2008;320;308;628
2007;313;292;605
2006;295;287;582
2005;291;281;572
2004;267;280;547
2003;262;272;534
2002;259;272;531
2001;255;274;529
2000;259;266;525
1999;249;258;507
1998;239;255;494

