﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Sexe
Girona
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Nota: PEE: població estàndard europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8213&geo=mun:170792&lang=es
;Homes. Taxa;Homes. Límit inf. IC;Homes. Límit sup. IC;Dones. Taxa;Dones. Límit inf. IC;Dones. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;1101;1052;1149;613;586;640;804;779;830
2017-2021;1142;1091;1193;598;571;626;805;779;831
2016-2020;1139;1088;1190;611;583;639;814;788;840
2015-2019;1116;1065;1166;611;583;639;809;783;835
2014-2018;1099;1048;1149;623;594;651;811;785;838
2013-2017;1061;1010;1111;628;599;657;803;776;829
2012-2016;1086;1035;1138;652;622;682;826;799;854
2011-2015;1085;1033;1136;666;635;697;836;808;864
2010-2014;1114;1061;1168;653;622;684;838;810;866
2009-2013;1141;1086;1196;657;625;688;850;822;879

