﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Soleràs, el
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:252069
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;5;..;9;18
06/2020;..;..;..;9;15
03/2020;..;..;..;9;15
12/2019;..;7;..;10;20
09/2019;..;..;..;8;15
06/2019;0;..;..;8;13
03/2019;0;..;..;8;13
12/2018;..;7;..;7;15
09/2018;..;..;..;7;10
06/2018;..;..;0;9;13
03/2018;..;..;..;7;11
12/2017;..;8;..;7;16
09/2017;..;..;..;8;11
06/2017;..;..;0;8;12
03/2017;..;..;0;8;13
12/2016;..;5;..;7;13
09/2016;..;..;0;6;10
06/2016;..;..;..;5;8
03/2016;..;..;0;5;9
12/2015;..;..;0;6;11
09/2015;0;..;..;6;10
06/2015;..;..;..;6;11
03/2015;..;..;..;6;9
12/2014;..;..;..;5;9
09/2014;0;..;0;..;7
06/2014;..;..;..;5;8
03/2014;..;..;..;5;8
12/2013;..;..;0;5;10
09/2013;..;..;0;5;9
06/2013;..;..;0;5;9
03/2013;..;..;0;5;9
12/2012;..;..;0;6;11
09/2012;0;..;..;5;11
06/2012;0;..;..;5;11
03/2012;0;..;..;5;10
12/2011;..;..;..;..;11
09/2011;..;..;..;5;11
06/2011;0;..;..;..;9
03/2011;0;..;..;5;12
12/2010;..;7;..;5;16
09/2010;0;..;..;..;11
06/2010;..;5;6;..;15
03/2010;0;5;..;..;11
12/2009;0;9;..;..;15
09/2009;0;..;..;..;10
06/2009;0;..;..;5;12
03/2009;..;..;..;..;12
12/2008;..;7;..;..;14
09/2008;..;5;5;..;14
06/2008;..;..;5;5;15
03/2008;..;5;..;..;13

