﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Sant Joan de Vilatorrada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:082188&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;21;2;23
Pesca;0;0;0
Indústries extractives;3;1;4
Indústries manufactureres;541;615;1156
Energia elèctrica, gas i aigua;6;8;14
Construcció;149;105;254
Comerç i reparacions;212;143;355
Hoteleria;76;24;100
Transport, emmagatzematge i comunicacions;29;42;71
Mediació financera;14;17;31
"Activitats immobiliàries, lloguer; serveis empresarials";46;25;71
Administració pública, defensa i SS obligatòria;60;33;93
Educació;57;100;157
Activitats sanitàries i veterinàries, serveis socials;53;30;83
"Altres activitats socials i serveis; serveis personals";54;11;65
Llars que ocupen personal domèstic;14;6;20
Organismes extraterritorials;0;0;0
Total;1335;1162;2497

