﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Òdena
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:081430
;Homes;Dones;Total
03/2024 (p);925;760;1685
02/2024;920;755;1675
01/2024;915;750;1665
12/2023;910;745;1655
11/2023;920;750;1670
10/2023;920;740;1660
09/2023;925;740;1670
08/2023;915;730;1640
07/2023;930;735;1665
06/2023;945;740;1685
05/2023;925;740;1665
04/2023;920;740;1660
03/2023;920;745;1665
02/2023;910;745;1660
01/2023;895;740;1640
12/2022;890;735;1630
11/2022;900;740;1645
10/2022;885;735;1620
09/2022;895;735;1635
08/2022;915;710;1625
07/2022;925;730;1655
06/2022;925;745;1670
05/2022;895;750;1645
04/2022;890;745;1635
03/2022;885;745;1630
02/2022;890;735;1625
01/2022;880;730;1610
12/2021;882;746;1628
11/2021;879;734;1613
10/2021;885;731;1616
09/2021;871;719;1590
08/2021;875;715;1590
07/2021;877;725;1602
06/2021;878;714;1592
05/2021;852;710;1562
04/2021;847;702;1549
03/2021;836;695;1531
02/2021;838;701;1539
01/2021;837;706;1543
12/2020;827;708;1535
11/2020;848;717;1565
10/2020;852;718;1570
09/2020;843;706;1549
08/2020;828;683;1511
07/2020;830;682;1512
06/2020;823;696;1519
05/2020;823;671;1494
03/2020;829;677;1506
12/2019;834;708;1542
09/2019;843;705;1548
06/2019;857;719;1576
03/2019;847;708;1555
12/2018;832;705;1537
09/2018;819;692;1511
06/2018;853;696;1549
03/2018;827;686;1513
12/2017;829;683;1512
09/2017;851;670;1521
06/2017;853;661;1514
03/2017;841;656;1497
12/2016;816;639;1455
09/2016;824;624;1448
06/2016;833;651;1484
03/2016;815;623;1438
12/2015;789;621;1410
09/2015;803;616;1419
06/2015;811;638;1449
03/2015;789;596;1385
12/2014;758;593;1351
09/2014;771;590;1361
06/2014;801;603;1404
03/2014;783;577;1360
12/2013;766;586;1352
09/2013;767;580;1347
06/2013;773;602;1375
03/2013;758;586;1344
12/2012;759;604;1363
09/2012;778;618;1396
06/2012;809;635;1444
03/2012;801;618;1419

