﻿Población. Por sexo
Alguaire
Fuente: INE. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:250169&lang=es
;Hombres;Mujeres;Total
1996;1432;1393;2825
1995;1456;1442;2898
1994;1448;1430;2878
1993;1443;1422;2865
1992;1437;1419;2856
1991;1433;1426;2859
1990;1423;1449;2872
1989;1427;1442;2869
1988;1432;1432;2864
1987;1438;1426;2864
1986;1447;1427;2874
1985;1462;1448;2910
1984;1461;1433;2894
1983;1446;1432;2878
1982;1450;1428;2878
1981;1452;1431;2883

