﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Montornès del Vallès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:081363&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);30;2040;465;5295;7835
02/2024;25;2030;465;5275;7795
01/2024;25;2015;460;5240;7740
12/2023;25;2025;465;5225;7735
11/2023;25;2025;455;5375;7885
10/2023;35;2015;460;5295;7805
09/2023;40;2015;470;5250;7775
08/2023;45;1995;455;5080;7575
07/2023;45;2010;465;5090;7610
06/2023;40;2020;475;5190;7725
05/2023;45;1985;470;5255;7760
04/2023;35;1970;475;5215;7700
03/2023;40;1950;480;5200;7665
02/2023;35;1945;465;5155;7600
01/2023;35;1930;465;5135;7570
12/2022;30;1935;455;5090;7515
11/2022;30;1935;465;5190;7620
10/2022;40;1935;465;5155;7595
09/2022;40;1925;455;5105;7525
08/2022;45;1925;455;4995;7420
07/2022;45;1935;470;5140;7590
06/2022;40;1930;470;5110;7550
05/2022;40;1915;475;5190;7620
04/2022;25;1915;465;5185;7595
03/2022;25;1900;465;5125;7510
02/2022;25;1875;460;5095;7450
01/2022;25;1865;450;5155;7495
12/2021;28;1842;456;5066;7392
11/2021;30;1869;463;5141;7503
10/2021;37;1859;467;5098;7461
09/2021;41;1835;466;5051;7393
08/2021;50;1844;464;4919;7277
07/2021;49;1853;474;5031;7407
06/2021;45;1830;473;5047;7395
05/2021;44;1840;466;5046;7396
04/2021;36;1845;460;4972;7313
03/2021;29;1816;453;4934;7232
02/2021;29;1832;458;4920;7239
01/2021;27;1816;466;4904;7213
12/2020;25;1829;450;4842;7146
11/2020;30;1813;454;4948;7245
10/2020;35;1818;449;4932;7234
09/2020;52;1800;461;4820;7133
08/2020;55;1799;450;4665;6969
07/2020;46;1811;455;4694;7006
06/2020;41;1815;457;4726;7039
05/2020;43;1796;452;4713;7004
03/2020;30;1821;433;4740;7024
12/2019;23;1838;450;4927;7238
09/2019;43;1833;452;4968;7296
06/2019;38;1879;450;4999;7366
03/2019;33;1867;440;4911;7251
12/2018;32;1835;427;4882;7176
09/2018;46;1863;431;4872;7212
06/2018;34;1859;438;4908;7239
03/2018;15;1836;420;4787;7058
12/2017;22;1799;420;4733;6974
09/2017;39;1785;412;4725;6961
06/2017;41;1777;424;4665;6907
03/2017;25;1759;419;4646;6849
12/2016;23;1751;388;4531;6693
09/2016;41;1743;375;4500;6659
06/2016;34;1771;391;4481;6677
03/2016;21;1716;368;4507;6612
12/2015;15;1685;355;4410;6465
09/2015;30;1683;339;4388;6440
06/2015;30;1724;354;4394;6502
03/2015;18;1673;350;4255;6296
12/2014;22;1628;324;4192;6166
09/2014;29;1643;326;4116;6114
06/2014;31;1705;327;4131;6194
03/2014;26;1637;320;4102;6085
12/2013;22;1608;335;4053;6018
09/2013;39;1616;328;4058;6041
06/2013;37;1687;361;4071;6156
03/2013;25;1636;378;4035;6074
12/2012;29;1640;414;4032;6115
09/2012;39;1694;421;4172;6326
06/2012;42;1736;434;4112;6324
03/2012;35;1693;457;4178;6363

