﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Sant Joan de Vilatorrada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:082188&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;6101;5419;5193;4522;41;6142
Girona;19;17;15;14;2;21
Lleida;245;216;200;136;0;245
Tarragona;32;29;28;18;0;32
Andalusia;1611;729;682;265;215;1826
Aragó;66;45;39;20;4;70
Astúries;6;4;2;2;0;6
Balears;7;6;4;4;0;7
Canàries;4;1;1;1;0;4
Cantàbria;1;1;0;0;0;1
Catella-la Manxa;195;98;84;31;35;230
Catella i Lleó;66;29;37;17;4;70
Comunitat Valenciana;32;24;25;16;3;35
Extremadura;107;57;55;30;21;128
Galícia;26;16;15;10;0;26
Madrid;24;17;15;8;2;26
Múrcia;18;9;10;5;2;20
Navarra;12;5;7;5;0;12
País Basc;7;6;7;5;0;7
La Rioja;1;1;1;1;0;1
Ceuta / Melilla;13;9;9;7;1;14
Estranger;110;57;58;34;65;175
Total;8703;6795;6487;5151;395;9098

