﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Bescanó
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:170209&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;29;31;72;266;398
06/2020;29;32;70;267;398
03/2020;29;31;69;269;398
12/2019;30;31;70;268;399
09/2019;31;30;68;270;399
06/2019;31;33;66;268;398
03/2019;31;36;68;271;406
12/2018;33;37;71;271;412
09/2018;33;35;72;266;406
06/2018;32;37;70;268;407
03/2018;32;39;69;266;406
12/2017;32;38;67;266;403
09/2017;30;40;67;269;406
06/2017;31;37;67;268;403
03/2017;31;41;65;271;408
12/2016;32;39;63;265;399
09/2016;32;40;65;269;406
06/2016;32;38;64;264;398
03/2016;34;39;67;266;406
12/2015;38;38;67;269;412
09/2015;39;41;68;271;419
06/2015;39;43;66;273;421
03/2015;39;43;64;271;417
12/2014;39;42;64;266;411
09/2014;38;39;64;262;403
06/2014;37;38;66;269;410
03/2014;39;39;67;275;420
12/2013;38;40;65;271;414
09/2013;38;37;63;262;400
06/2013;38;38;68;261;405
03/2013;37;39;69;252;397
12/2012;37;38;69;250;394
09/2012;38;39;70;242;389
06/2012;38;40;71;239;388
03/2012;39;40;74;234;387
12/2011;40;40;73;235;388
09/2011;40;42;73;233;388
06/2011;40;37;74;217;368
03/2011;43;40;80;209;372
12/2010;42;42;83;208;375
09/2010;41;43;82;206;372
06/2010;40;43;83;205;371
03/2010;40;44;81;203;368
12/2009;41;40;80;201;362
09/2009;42;40;80;202;364
06/2009;43;41;80;203;367
03/2009;44;42;80;204;370
12/2008;46;42;83;202;373
09/2008;47;43;89;208;387
06/2008;47;43;90;203;383
03/2008;47;38;89;204;378

