﻿Localització de l'ocupació per professions (CCO-94)
Calella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:080351&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;497;182;679
Tècnics i professionals científics i intel·lectuals;245;414;659
Tècnics i professionals de suport;292;279;571
Empleats administratius;265;307;572
Treballadors de serveis i venedors de comerç;704;520;1224
Treballadors qualificats en act. agràries i pesqueres;55;18;73
Artesans i treballadors qualificats de les indústries i la construcció;452;343;795
Operadors d'instal·lacions i maquinària, i muntadors;186;111;297
Treballadors no qualificats;284;235;519
Forces armades;6;3;9
Total;2986;2412;5398

