﻿Indicadores de viviendas
Borrassà
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:170268&lang=es
;2021
Proporción de viviendas principales (%);79,5
Proporción de viviendas no principales (%);20,5
Proporción de viviendas principales de propiedad (%);69,6
Proporción de viviendas principales de alquiler (%);20,2
Proporción de viviendas principales en otro régimen de tenencia (%);10,3
Proporción de viviendas principales de hasta 45 m2 (%);3,0
Proporción de viviendas principales de 46 m2 a 60 m2 (%);1,5
Proporción de viviendas principales de 61 m2 a 90 m2 (%);12,9
Proporción de viviendas principales de 91 m2 a 120 m2 (%);17,1
Proporción de viviendas principales de más de 120 m2 (%);65,0
Proporción de viviendas principales construidas hasta 1950 (%);36,9
Proporción de viviendas principales construidas de 1951 a 1970 (%);9,9
Proporción de viviendas principales construidas de 1971 a 1980 (%);8,0
Proporción de viviendas principales construidas de 1981 a 2000 (%);15,6
Proporción de viviendas principales construidas en 2001 o después (%);25,9

