﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Palma de Cervelló, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:089058
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;3;0;0;0;3
De 31 a 45 m²;57;0;0;0;60
De 46 a 60 m²;120;6;0;0;129
De 61 a 75 m²;192;24;0;0;219
De 76 a 90 m²;180;9;0;0;186
De 91 a 105 m²;153;6;0;0;159
De 106 a 120 m²;108;3;0;0;111
De 121 a 150 m²;120;3;0;21;144
De 151 a 180 m²;42;0;0;3;45
Més de 180 m²;66;6;0;0;72
No hi consta;0;0;0;3;3
Total;1044;57;0;30;1131

