﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Blanes. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:170237&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;6822;6159;12978;3801;3909;7707;159;843;1002;951;1074;2028;405;243;651;12141;12225;24369
Menos de 15 años;2490;2328;4821;0;0;0;0;0;0;0;0;0;0;0;0;2490;2331;4821
De 15 a 19 años;975;915;1893;0;0;0;0;0;0;0;0;3;3;3;6;978;924;1902
De 20 a 24 años;756;708;1467;3;15;15;0;0;0;0;0;0;0;0;0;762;720;1479
De 25 a 29 años;645;597;1245;15;42;60;0;3;3;3;6;9;0;0;3;666;648;1317
De 30 a 34 años;453;390;843;108;177;285;0;0;0;12;27;39;81;42;123;651;636;1284
De 35 a 39 años;369;339;711;231;282;510;0;3;0;51;54;105;102;48;150;756;726;1482
De 40 a 44 años;420;300;720;438;504;939;0;6;6;105;129;237;75;45;117;1038;981;2019
De 45 a 49 años;273;210;483;621;612;1236;0;18;21;162;216;378;48;42;90;1107;1098;2208
De 50 a 54 años;186;141;327;549;615;1164;9;21;27;204;213;420;33;21;54;978;1014;1992
De 55 a 59 años;102;81;183;495;471;966;6;51;57;147;189;339;33;21;54;786;813;1599
De 60 a 64 años;60;57;117;357;381;738;6;63;69;105;111;216;6;3;6;534;615;1149
De 65 a 69 años;27;24;51;324;267;594;15;84;96;63;60;123;9;6;15;438;447;882
De 70 a 74 años;27;27;54;240;243;483;24;108;129;48;39;90;9;0;9;348;420;765
De 75 a 79 años;6;9;18;198;171;366;27;111;138;27;18;42;0;0;3;258;312;567
De 80 a 84 años;9;15;24;129;72;204;24;117;141;15;6;21;3;6;6;180;213;393
85 años o más;15;12;30;93;51;147;51;261;312;6;3;9;3;3;6;171;333;504
Resto de España;525;462;987;2223;1911;4131;192;1053;1245;354;405;759;90;63;153;3384;3894;7281
Menos de 15 años;72;72;147;0;0;0;0;0;0;0;0;0;0;0;0;75;75;147
De 15 a 19 años;21;12;33;0;0;0;0;0;0;0;0;0;0;0;0;18;12;30
De 20 a 24 años;21;24;45;0;3;3;0;0;0;0;0;0;0;0;0;21;27;45
De 25 a 29 años;39;39;78;0;3;3;0;0;0;0;0;0;0;0;0;42;42;84
De 30 a 34 años;39;51;90;15;12;24;0;0;0;0;3;3;6;3;9;60;72;129
De 35 a 39 años;51;30;78;36;30;66;0;0;0;3;6;12;18;6;24;108;72;183
De 40 a 44 años;45;45;90;42;60;96;0;0;0;12;12;24;12;6;18;108;123;231
De 45 a 49 años;27;33;60;75;72;144;0;0;3;18;30;51;6;3;9;129;144;273
De 50 a 54 años;30;30;60;147;135;285;0;9;9;36;48;87;15;9;24;231;231;465
De 55 a 59 años;33;24;60;228;243;474;12;30;42;57;84;141;9;15;24;345;396;741
De 60 a 64 años;48;39;87;333;300;633;3;69;75;90;90;180;9;3;12;483;501;984
De 65 a 69 años;27;24;54;345;336;681;21;93;114;51;54;105;3;3;6;450;510;957
De 70 a 74 años;30;12;45;363;336;702;24;165;189;39;45;84;9;3;12;468;561;1029
De 75 a 79 años;24;9;33;327;225;552;30;186;216;27;24;48;3;3;6;408;444;858
De 80 a 84 años;12;6;15;183;99;282;33;204;237;9;6;12;0;3;3;234;318;552
85 años o más;3;9;12;129;57;186;63;300;363;3;0;6;3;3;3;201;369;570
Extranjero;1632;1158;2790;1557;1617;3174;27;147;174;219;393;612;1005;717;1722;4440;4035;8472
Menos de 15 años;237;219;456;0;0;0;0;0;0;0;0;0;0;0;0;237;219;459
De 15 a 19 años;147;102;249;0;3;3;0;0;0;0;0;0;60;48;108;207;153;360
De 20 a 24 años;252;162;414;12;33;48;0;0;0;3;3;3;132;75;207;399;273;669
De 25 a 29 años;216;135;351;33;75;111;0;3;0;0;6;3;168;84;249;420;297;717
De 30 a 34 años;162;126;291;111;174;282;3;0;0;9;18;27;144;81;225;423;402;828
De 35 a 39 años;150;96;249;174;216;390;0;6;3;18;45;63;138;69;210;486;432;915
De 40 a 44 años;162;102;264;237;267;504;0;6;6;30;48;78;90;66;159;522;489;1014
De 45 a 49 años;117;78;195;258;237;495;3;9;12;33;75;108;57;51;111;468;450;918
De 50 a 54 años;72;51;120;249;198;447;3;15;18;42;69;111;69;57;126;435;390;822
De 55 a 59 años;48;24;75;162;180;342;6;15;18;33;57;93;51;48;102;306;324;627
De 60 a 64 años;33;24;57;150;96;246;6;12;15;24;36;57;33;42;72;243;207;447
De 65 a 69 años;18;15;30;69;60;126;3;24;27;12;18;30;24;39;60;123;156;279
De 70 a 74 años;6;18;24;45;42;87;3;12;12;6;21;24;15;24;42;78;117;192
De 75 a 79 años;3;3;6;30;18;48;3;21;24;3;3;9;18;12;30;57;57;114
De 80 a 84 años;3;3;6;18;12;33;3;15;18;0;3;3;6;9;15;24;45;69
85 años o más;0;0;3;6;6;12;0;15;15;0;3;0;0;12;15;9;33;45
Total;8976;7782;16755;7578;7434;15012;378;2043;2424;1524;1875;3402;1506;1023;2529;19965;20154;40119
Menos de 15 años;2805;2622;5424;0;0;0;0;0;0;0;0;0;0;0;0;2805;2619;5424
De 15 a 19 años;1143;1029;2172;0;6;3;0;0;0;3;0;3;63;54;117;1206;1086;2295
De 20 a 24 años;1032;891;1923;12;51;63;0;0;0;3;3;3;129;75;204;1179;1017;2196
De 25 a 29 años;903;774;1674;51;120;174;0;0;3;3;12;12;171;81;255;1128;987;2118
De 30 a 34 años;651;573;1224;231;363;594;3;0;0;21;48;69;234;126;357;1134;1107;2244
De 35 a 39 años;570;468;1038;441;528;972;0;6;6;75;105;183;261;123;384;1350;1227;2580
De 40 a 44 años;624;447;1071;717;825;1542;0;12;12;150;192;339;174;117;294;1668;1593;3261
De 45 a 49 años;417;321;738;957;921;1875;6;30;33;216;321;537;111;96;210;1704;1692;3396
De 50 a 54 años;285;222;510;945;948;1893;9;48;57;285;330;615;114;90;201;1644;1638;3279
De 55 a 59 años;186;129;315;885;897;1782;24;96;120;243;327;573;96;84;180;1434;1533;2967
De 60 a 64 años;141;120;264;840;774;1617;18;144;162;216;234;450;45;45;90;1260;1323;2583
De 65 a 69 años;69;60;135;738;663;1398;39;201;240;129;132;264;36;48;84;1008;1110;2118
De 70 a 74 años;66;57;120;648;621;1272;51;282;333;93;108;198;36;27;63;891;1098;1989
De 75 a 79 años;36;24;57;552;414;966;60;315;375;57;45;102;21;18;39;726;813;1539
De 80 a 84 años;24;21;45;330;186;516;60;333;393;24;15;39;9;15;24;441;573;1014
85 años o más;21;24;45;228;114;342;114;573;687;12;3;18;9;18;24;384;735;1116

