﻿Població de 2 anys o més. Per coneixement del català i edat
Vallès Occidental. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=com:40
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;35947;32642;14724;1955;1062;3304
De 5 a 9 anys;53720;53274;46081;45193;35487;445
De 10 a 14 anys;47372;47211;45869;46483;44863;..
De 15 a 19 anys;42410;41783;40321;41005;39522;627
De 20 a 24 anys;46048;44249;40160;42072;38179;1798
De 25 a 29 anys;56950;54923;47868;50577;44971;2026
De 30 a 34 anys;78458;75866;64249;69450;59536;2592
De 35 a 39 anys;85715;83601;69915;76938;63991;2114
De 40 a 44 anys;75800;73117;56529;65290;46949;2683
De 45 a 49 anys;67286;65049;47772;57478;34436;2237
De 50 a 54 anys;58413;56078;38669;47299;24189;2336
De 55 a 59 anys;50568;48083;31699;38244;17979;2485
De 60 a 64 anys;44056;41737;25682;30813;13154;2319
De 65 a 69 anys;36497;34319;19775;23270;9372;2178
De 70 a 74 anys;26532;24418;12634;14984;5399;2114
De 75 a 79 anys;27062;23726;13024;14388;5707;3336
De 80 a 84 anys;19538;16532;9737;10207;4546;3007
De 85 anys i més;15252;12679;8143;8505;3760;2573
Total;867623;829289;632851;684152;493101;38334

