﻿Migracions. Totals
Linyola
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:251229&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;68;101;66;89;90;71;73;85;61;84;84;42;63;62;64;128;90;80;75;81;56;33;23;37;48
 emigracions;71;67;46;68;80;56;82;71;76;70;81;74;75;81;105;77;63;85;97;68;71;30;33;42;29
 saldo migratori;-3;34;20;21;10;15;-9;14;-15;14;3;-32;-12;-19;-41;51;27;-5;-22;13;-15;3;-10;-5;19
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;17;14;17;11;26;19;10;8;11;3;6;20;12;19;27;28;38;14;30;21;25;9;1;1;5
 emigracions;14;11;9;14;5;18;12;16;15;10;15;27;16;22;12;15;11;38;26;17;21;0;4;5;1
 saldo migratori;3;3;8;-3;21;1;-2;-8;-4;-7;-9;-7;-4;-3;15;13;27;-24;4;4;4;9;-3;-4;4
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;37 (b);20;21;48;18;25;14;38;30;24;33;32;28;33;91;56;44;29;79;11;3;2;9;7;4
 emigracions;29 (b);62;7;26;11;14;21;30;33;10;26;49;50;83;13;7;19;1;1;1;1;..;..;..;..
 saldo migratori;8;-42;14;22;7;11;-7;8;-3;14;7;-17;-22;-50;78;49;25;28;78;10;2;..;..;..;..
          Saldo migratori total;8;-5;42;40;38;27;-18;14;-22;21;1;-56;-38;-72;52;113;79;-1;60;27;-9;..;..;..;..

