﻿Places de càmpings
Barcelona
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Nota: A partir de l'any 2011, d'acord amb l'article 49 del Decret 183/2010, de 23 de novembre, d'establiments d'allotjament turístic, la capacitat d'allotjament d'un càmping en nombre de places s'obté multiplicant per tres el nombre total d'unitats d'acampada. Aquest canvi comporta un trencament de la sèrie que n'impedeix la comparació interanual, ja que per als anys anteriors el nombre de places d'un càmping s'obtenia multiplicant per dos i mig el nombre total d'unitats d'acampada.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6036&geo=prov:08&lang=en
;5 estrelles;4 estrelles;3 estrelles;2 estrelles;Total
2022;270;10803;24915;9063;45051
2021;270;10803;24915;9063;45051
2020;0;10803;24915;8688;44406
2019;0;10803;24915;8688;44406
2018;0;10803;24861;8688;44352
2017;0;10803;24861;8679;44343
2016;0;10803;24861;8364;44028
2015;0;10803;24861;8409;44073
2014;0;10803;24861;8334;43998
2013;0;10803;24861;8334;43998
2012;0;9624;24861;8334;42819
2011;0;9624;24867;7980;42471
2010;0;7976;20728;6654;35358
2009;0;7976;18765;6909;33650
2008;0;7976;17725;7759;33460
2007;0;12079;18407;7521;38007
2006;0;12079;18585;7171;37835
2005;0;12079;18585;7171;37835
2004;0;14744;19125;7046;40915
2003;0;14244;19390;7046;40680

