﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Vilanova de Bellpuig. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:252483
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;55;38;44;41;41;68;77;65;52;52;75;62;76;72;54;71;61;67;1071
Homes;32;22;27;27;21;28;41;35;30;33;33;31;38;30;25;37;26;35;551
Dones;23;16;17;14;20;40;36;30;22;19;42;31;38;42;29;34;35;32;520
Resta de la Unió Europea;2;4;3;2;7;8;12;8;6;4;3;2;1;0;0;0;0;0;63
Homes;0;1;2;1;4;4;7;6;4;2;3;1;1;0;0;0;0;0;37
Dones;2;2;1;1;3;4;5;1;2;2;0;1;0;0;0;0;0;0;27
Resta d'Europa;0;0;0;1;0;1;2;2;3;3;2;0;0;0;0;0;0;0;15
Homes;0;0;0;0;0;1;1;1;3;3;1;0;0;0;0;0;0;0;10
Dones;0;0;0;1;0;0;1;1;0;0;1;0;0;0;0;0;0;0;4
Àfrica;2;2;1;0;3;8;8;6;2;2;1;0;0;0;0;0;0;0;36
Homes;2;0;0;0;2;7;7;6;2;2;1;0;0;0;0;0;0;0;30
Dones;0;2;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;6
Amèrica del Nord i Central;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Amèrica del Sud;0;0;2;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;4
Homes;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;3
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;59;44;50;44;51;86;100;81;64;61;81;64;79;72;54;71;61;67;1190
Homes;34;23;30;28;27;40;57;48;39;40;38;32;39;30;25;37;26;35;629
Dones;25;21;20;16;24;45;43;32;25;21;43;32;40;42;29;34;35;32;561

