﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Ulldecona
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:431567&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;30,5;4,2;9,8;9,2;15,7;16,9;20,3;28,0;18,8;6,6;32,5;2,0;0,1;2,3;35,2;27,5;2,9;11,2;22,9;24,1;320,4
2022;35,6;5,7;13,0;6,8;16,0;17,5;21,9;33,6;22,3;7,8;36,4;1,0;0,5;2,7;40,3;30,9;2,4;11,9;24,4;21,8;352,5
2021;40,2;6,8;21,3;9,5;18,7;17,4;23,8;41,0;24,8;9,8;39,1;1,6;0,1;4,8;44,3;25,7;3,3;13,6;30,3;28,1;403,9
2020;40,9;7,8;24,5;12,0;16,5;16,7;26,2;42,9;26,1;9,6;49,4;2,7;0,1;3,9;46,3;27,1;5,2;14,4;29,3;27,6;429,0
2019;35,8;8,2;20,8;8,7;14,3;11,2;21,7;42,1;27,3;7,4;41,5;2,3;0,2;3,1;36,4;15,6;2,3;14,4;27,6;23,5;364,1
2018;42,7;6,4;20,4;4,8;14,7;20,5;22,3;43,5;24,3;11,0;37,9;3,8;0,4;4,8;35,6;15,2;2,3;12,7;25,2;24,1;372,3
2017;41,9;4,8;20,5;9,3;16,2;21,8;21,5;45,5;19,7;9,8;31,8;2,3;0,0;5,2;36,5;11,9;2,3;11,4;24,5;24,8;361,8
2016;52,6;5,8;19,9;9,4;25,2;24,9;26,9;51,2;21,6;10,8;34,6;2,4;0,1;5,9;36,3;16,5;2,4;13,1;27,5;25,4;412,5
2015;62,2;7,8;31,1;8,8;31,2;28,1;38,1;57,7;20,9;13,0;40,4;1,3;0,8;7,0;45,8;18,8;5,5;10,8;31,8;27,8;488,8
2014;66,3;15,7;39,2;10,2;24,2;43,8;49,4;64,2;21,7;11,3;35,4;3,5;1,7;8,9;56,3;15,3;12,4;10,8;33,7;23,6;547,2
2013;67,9;11,8;34,5;12,8;26,0;51,9;59,9;61,1;26,5;18,3;35,3;3,3;1,7;10,3;67,6;19,6;8,7;7,4;32,3;17,0;573,8
2012;57,8;14,3;34,3;10,3;30,9;51,3;71,3;45,6;25,1;21,3;34,3;4,6;0,7;12,8;67,5;26,1;13,5;9,9;29,7;19,0;580,0
2011;64,1;13,2;35,2;11,8;29,9;47,1;76,2;42,1;32,0;17,1;29,9;2,4;1,3;13,9;60,4;25,4;9,3;10,5;28,7;11,9;562,3
2010;38,5;13,6;35,5;9,1;37,4;59,9;89,7;33,5;27,2;15,8;30,8;2,2;1,2;15,9;41,3;15,2;9,7;12,3;17,7;10,5;516,6
2009;21,6;12,8;30,1;4,4;44,9;71,1;66,9;31,1;24,3;16,1;18,7;0,9;3,1;10,4;33,4;12,7;4,8;9,0;10,0;13,8;439,9

