﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Sant Pere de Riudebitlles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:082325&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;27;2;29
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;0;0;0
Ext i trans. minerals;11;4;15
Indústria química;6;1;7
Cont maquin mat elèctric;45;12;57
Material transport;0;4;4
Alimentació i begudes;38;41;79
Tèxtil, cuir confecció;6;9;15
Suro i fusta;10;2;12
Paper i arts gràfiques;189;52;241
Plàstics indu. manufact.;6;4;10
Construcció;97;2;99
Comerç i reparació;29;29;58
Hostaleria i restauració;16;9;25
Transport i act. annexes;37;4;41
Comuni- cacions;0;1;1
Assegurances i financeres;5;4;9
Servei empr. llogers;3;4;7
Adm pública defensa i SS;3;6;9
Educació i investigació;6;25;31
Sanitat i assis. social;2;8;10
Altres serveis;5;14;19
Total;541;237;778

