﻿Eleccions municipals. Dades generals
Sant Pere de Ribes
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:082310
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;21564;13115;13017;62;36;60,8;39,2
2015;20856;10816;10546;196;74;51,9;48,1
2011;20107;9776;9189;430;157;48,6;51,4
2007;19563;9290;9031;197;62;47,5;52,5
2003;18508;10156;9880;222;54;54,9;45,1
1999;16856;8867;8647;168;52;52,6;47,4
1995;13733;8367;8243;71;53;60,9;39,1
1991;10142;6010;5942;34;34;59,3;40,7
1987;8447;5663;5530;48;85;67,0;33,0
1983;7257;4923;4807;13;103;67,8;32,2
1979;5911;4019;3977;2;40;68,0;32,0

