﻿Conreus herbacis: hortalisses
Sant Gregori
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:171637&lang=en
;2009
     Total;
 explot.;13
 ha;34
      Secà;
 explot.;4
 ha;1
       Regadiu;
 explot.;9
 ha;33
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;5
 ha;2
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;4
 ha;2
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;8
 ha;6
 secà;
 explot.;3
 ha;1
 regadiu;
 explot.;5
 ha;6
          En hivernacle o amb protecció alta;
 explot.;2
 ha;25

