﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vielha e Mijaran
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:252430
;2009;1999
      Total;;
 explot.;79;68
 jornades;16358;12627
 UTA;64;48
     Mà d'obra familiar;;
 total;;
  explot.;60;58
 nombre persones;111;105
  jornades;11480;12148
  UTA;45;46
 titular;;
 nombre persones;60;58
  jornades;8320;8238
  UTA;31;30
 altres familiars;;
  explot.;31;38
 nombre persones;51;47
  jornades;3160;3910
  UTA;14;16
       Mà d'obra assalariada;;
 total;;
  explot.;25;10
  jornades;4672;480
  UTA;18;2
 fixa;;
  explot.;22;10
 nombre persones;31;14
  jornades;3621;480
  UTA;14;2
 eventual;;
  explot.;5;0
  jornades;1051;0
  UTA;5;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;8;0
 jornades;206;0
 UTA;1;0

