﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Alguaire. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:250169
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;324;792;417;603;2133
Homes;147;453;231;261;1092
Dones;174;339;183;345;1041
Estrangera;198;219;54;27;504
Homes;153;150;30;12;345
Dones;48;69;27;15;159
Total;522;1011;471;633;2634
Homes;300;600;261;273;1434
Dones;222;408;207;360;1200

