﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Santa Cristina d'Aro
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:171812&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;3675;2112;1563;624;1286;5585
2021;3612;2078;1534;631;1165;5408
2020;3500;2042;1458;620;1167;5287
2019;3466;1994;1472;630;1127;5223
2018;3466;1994;1472;642;1095;5203
2017;3441;1975;1466;658;1095;5194
2016;3376;1916;1460;660;1092;5128
2015;3346;1893;1453;675;1068;5089
2014;3390;1901;1489;688;1116;5194
2013;3341;1879;1462;679;1108;5128
2012;3309;1838;1471;688;1109;5106
2011;3254;1791;1463;681;1131;5066
2010;3194;1742;1452;684;1189;5067
2009;3131;1677;1454;668;1218;5017
2008;2945;1551;1394;647;1121;4713
2007;2855;1458;1397;640;1052;4547
2006;2659;1331;1328;619;936;4214
2005;2544;1239;1305;599;840;3983
2004;2410;1172;1238;564;761;3735
2003;2310;1117;1193;539;673;3522
2002;2128;1029;1099;498;580;3206
2001;2067;1016;1051;478;504;3049
2000;1971;981;990;476;455;2902

