﻿Emigracions. Per municipi de procedència i lloc de destinació
Esponellà
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:170656
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;25;16;3;3;47
2021;19;4;3;2;28
2020;9;0;1;1;11
2019;5;3;2;6;16
2018;8;5;2;1;16
2017;11;4;3;1;19
2016;20;5;4;3;32
2015;8;4;3;0;15
2014;24;10;4;5;43
2013;10;6;2;1;19
2012;15;5;3;4;27
2011;17;11;4;3;35
2010;18;13;2;0;33
2009;14;3;1;0;18
2008;13;2;4;1;20
2007;6;9;2;2;19
2006;10;5;1;0;16
2005;12;8;2;0;22
2004;16;2;0;0;18
2003;4;5;0;0;9
2002;8;2;1;1;12
2001;8;3;6;0;17
2000;5;3;1;0;9
1999;16;2;1;0;19
1998;6;0;5;0;11
1997;8;6;1;1;16
1995;10;4;1;1;16
1994;8;2;1;2;13
1993;1;3;1;1;6
1992;3;1;1;0;5
1990;4;0;1;5;10
1989;6;1;2;2;11
1988;2;1;0;0;3

