﻿Agricultura general. Explotacions per producció estàndard total
Catalunya. 2020
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16128&lang=es
;< 1.000 €;1.000 a < 2.000 €;2.000 a < 4.000 €;4.000 a < 6.000 €;6.000 a < 10.000 €;10.000 a < 15.000 €;15.000 a < 25.000 €;25.000 a < 50.000 €;50.000 a < 100.000 €;100.000 a < 250.000 €;250.000 a < 500.000 €;500.000 a < 1.000.000 €;1.000.000 a < 3.000.000 €;>= 3.000.000 €;Total
1. Agricultura general;416;1001;2258;1781;2316;1694;1711;1395;673;302;33;7;0;0;13587
15. Cereals, oleaginoses i ...;45;758;1773;1388;1794;1281;1300;1086;542;251;23;1;0;0;10242
151. Cereals (excepte arròs)...;45;742;1695;1245;1630;1169;1176;938;424;134;7;0;0;0;9205
152. Arròs;0;16;77;140;162;111;122;147;118;113;15;1;0;0;1022
153. Cereals i arròs, oleag...;0;0;1;3;2;1;2;1;0;4;1;0;0;0;15
16. Conreus agrícoles diversos;371;243;485;393;522;413;411;309;131;51;10;6;0;0;3345
161. Arrels i tubercles;3;5;15;18;15;4;8;8;1;0;0;0;0;0;77
162. Cereals i arròs, oleag...;0;3;9;6;3;4;1;0;1;0;0;0;0;0;27
163. Hortalisses fresques e...;0;0;2;2;20;17;24;16;19;10;2;3;0;0;115
164. Tabac;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
165. Cotó;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
166. Conreus herbacis combi...;368;235;459;367;484;388;378;284;110;41;8;3;0;0;3125

