﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sort
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:252094&lang=en
;1999;1989
     Total;;
 explot.;67;144
 UDE;1205;1391
     UDE;;
 <1;;
 explot.;8;34
 UDE;5;14
 1 a <2;;
 explot.;3;24
 UDE;4;33
 2 a <4;;
 explot.;11;22
 UDE;33;62
 4 a <6;;
 explot.;8;5
 UDE;40;25
 6 a <8;;
 explot.;4;14
 UDE;28;99
 8 a <12;;
 explot.;5;20
 UDE;49;200
 12 a <16;;
 explot.;9;5
 UDE;132;68
 16 a <40;;
 explot.;13;16
 UDE;287;350
 40 a <60;;
 explot.;3;1
 UDE;149;40
 60 a <100;;
 explot.;1;1
 UDE;61;60
 >=100;;
 explot.;2;2
 UDE;417;439

