﻿Gross Domestic Product
Palau-solità i Plegamans
Source: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13830&geo=mun:081568&lang=en
;GDP (million €);GDP per inhabitant (thousand €);GDP per inhabitant (index Catalonia=100)
2021 (p);626,1;42,0;133,1
2020 (p);601,7;40,4;138,7
2019;686,5;46,4;141,3
2018;670,3;45,9;142,5
2017;653,5;44,8;145,0
2016;599,6;41,3;138,7
2015;569,9;39,6;137,7
2014;608,1;42,3;153,6
2013;634,7;44,2;163,4
2012;615,5;42,7;158,7
2011;543,9;37,8;136,4

